Bezeichnung,Quelle,Version,Funktion,ID,OGD-Kurzname,"CKAN Feld",Anzahl,Definition,Erläuterung,Beispiel,"ON A 2270:2017","ON A 2270:2017","ON/EN/ISO 19115:2003","ON/EN/ISO 19115-1:2014","RDF property","Definition Englisch"
"Attribut:Datensatz Qualitätssicherungsprozess",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Katalog Katalog",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Katalog Datenservice",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Katalog Katalogeintrag",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Katalog Autor",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Titel",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Beschreibung",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Schlagwort",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Ebene der geopolitischen Abdeckung",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Geopolitische Abdeckung",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Kategorie",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Kontakt",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Verfügbarkeit",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Räumliche Abdeckung",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Zeitliche Abdeckung",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Distribution",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Herausgeber",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Datenbereitsteller ID",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Beschreibung der Abdeckung",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz ID",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Andere ID",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Veröffentlichungsdatum",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Aktualisierungsdatum",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Versionsbezeichnung",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Versionserläuterung",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Rechtsgrundlage für die Zugangseröffnung",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Verwandte Ressource",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Ursprüngliche Website",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Dokumentation",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Sprache",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Konform zu Standard",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Grad der Zugänglichkeit",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Provenienz",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Aktualisierungsfrequenz",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datensatz Verwalter",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Distribution Ausliefernder Datenservice",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Distribution Regelwerk",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Distribution Paketformat",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Distribution Kompressionsformat",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Distribution Konform zu Standard",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Distribution Grad der Zugänglichkeit",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Distribution Namensnennungstext für By-Clauses",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Distribution Verfügbarkeit (DEPRECATED)",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datenservice Grad der Zugänglichkeit",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datenservice Lizenz",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datenservice Beschreibung",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datenservice Liefert Datensatz aus",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datenservice Verfügbarkeit",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datenservice Beschreibung des Endpunktes",DCAT-AP.de,2.0,,,,,,,,,,,,,,
"Attribut:Datenservice Titel",DCAT-AP.de,2.0,,,,,,,,,,,,,,
