Seite,Nr,Verbindlichkeit,Bezeichnung,URI,Referenz,Beschreibung,Kardinalität,"Eingebunden über",Klasse,Quelle,Version
"Attribut:Katalog Titel",4.2.1,Pflicht,,dct:title,,,1..n,,Katalog,DCAT-AP.de,2.0
"Attribut:Katalog Kategorienschema",4.2.10,Empfohlen,,dcat:themeTaxonomy,,,*,,Katalog,DCAT-AP.de,2.0
"Attribut:Katalog Verfügbarkeit",4.2.11,Empfohlen,,dcatap:availability,,,0...1,,Katalog,DCAT-AP.de,2.0
"Attribut:Katalog Räumliche Abdeckung",4.2.12,Empfohlen,,dct:spatial,,,*,,Katalog,DCAT-AP.de,2.0
"Attribut:Katalog Nutzungsbestimmungen",4.2.13,Optional,,dct:rights,,,0...1,,Katalog,DCAT-AP.de,2.0
"Attribut:Katalog Katalog",4.2.14,Optional,,dcat:catalog,,,*,,Katalog,DCAT-AP.de,2.0
"Attribut:Katalog Datenservice",4.2.15,Optional,,dcat:service,,,*,,Katalog,DCAT-AP.de,2.0
"Attribut:Katalog Hat Teilkatalog",4.2.16,Optional,,dct:hasPart,,,*,,Katalog,DCAT-AP.de,2.0
"Attribut:Katalog Ist Teilkatalog",4.2.17,Optional,,dct:isPartOf,,,0...1,,Katalog,DCAT-AP.de,2.0
"Attribut:Katalog Katalogeintrag",4.2.18,Optional,,dcat:record,,,*,,Katalog,DCAT-AP.de,2.0
"Attribut:Katalog Autor",4.2.19,Optional,,dct:creator,,,*,,Katalog,DCAT-AP.de,2.0
"Attribut:Katalog Beschreibung",4.2.2,Pflicht,,dct:description,,,1..n,,Katalog,DCAT-AP.de,2.0
"Attribut:Katalog Datensatz",4.2.3,Pflicht,,dcat:dataset,,,1..n,,Katalog,DCAT-AP.de,2.0
"Attribut:Katalog Herausgeber",4.2.4,Pflicht,,dcat:publisher,,,1,,Katalog,DCAT-AP.de,2.0
"Attribut:Katalog Veröffentlichungsdatum",4.2.5,Empfohlen,,dcat:issued,,,0..1,,Katalog,DCAT-AP.de,2.0
"Attribut:Katalog Aktualisierungsdatum",4.2.6,Empfohlen,,dcat:modified,,,0..1,,Katalog,DCAT-AP.de,2.0
"Attribut:Katalog Sprache",4.2.7,Empfohlen,,dct:language,,,*,,Katalog,DCAT-AP.de,2.0
"Attribut:Katalog Homepage",4.2.8,Empfohlen,,foaf:homepage,,,0...1,,Katalog,DCAT-AP.de,2.0
"Attribut:Katalog Lizenz",4.2.9,Empfohlen,,dct:license,,,0..1,,Katalog,DCAT-AP.de,2.0
"Attribut:Datensatz Titel",4.3.1,Pflicht,,dct:title,,,1..*,,Datensatz,DCAT-AP.de,2.0
"Attribut:Datensatz Zeitliche Abdeckung",4.3.10,Empfohlen,,dct:temporal,,,*,,Datensatz,DCAT-AP.de,2.0
"Attribut:Datensatz Distribution",4.3.11,Empfohlen,,dcat:distribution,,,*,,Datensatz,DCAT-AP.de,2.0
"Attribut:Datensatz Herausgeber",4.3.12,Empfohlen,,dct:publisher,,,0..1,,Datensatz,DCAT-AP.de,2.0
"Attribut:Datensatz Datenbereitsteller ID",4.3.13,Optional,,dcatde:contributorID,,,*,,Datensatz,DCAT-AP.de,2.0
"Attribut:Datensatz Beschreibung der Abdeckung",4.3.14,Optional,,dcatde:geocodingDescription,,,*,,Datensatz,DCAT-AP.de,2.0
"Attribut:Datensatz ID",4.3.15,Optional,,dct:identifier,,,*,,Datensatz,DCAT-AP.de,2.0
